﻿PARAMETER,VALUE,Units,Required Field,Units,Notes
QV_OLRT-AS,5,Seconds,Required,Number,Volt-VAr open-loop response time
COMMENT ,WATT-VAR_CONTROL_PARAMETERS,,,,
QP_MODE_ENABLE-AS,DISABLED, ,Required,Selection List,Active power-Reactive power mode enable
QP_CURVE_P3_GEN-AS,,P p.u,,Number,Watt-VAr point P3 setting (generating active power). Per unit value based on NP_P_MAX.
QP_CURVE_P2_GEN-AS,,P p.u,,Number,Watt-VAr point P2 setting (generating active power). Per unit value based on NP_P_MAX.
QP_CURVE_P1_GEN-AS,,P p.u,,Number,Watt-VAr point P1 setting (generating active power). Per unit value based on NP_P_MAX.
QP_CURVE_P1_LOAD-AS,,P p.u,,Number,Watt-VAr point P1 setting (absorbing active power). Per unit value based on NP_P_MAX_CHARGE.
QP_CURVE_P2_LOAD-AS,,P p.u,,Number,Watt-VAr point P2 setting (absorbing active power). Per unit value based on NP_P_MAX_CHARGE.
QP_CURVE_P3_LOAD-AS,,P p.u,,Number,Watt-VAr point P3 setting (absorbing active power). Per unit value based on NP_P_MAX_CHARGE.
QP_CURVE_Q3_GEN-AS,,Var p.u,,Number,VArs at point P3 setting (generating active power). Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QP_CURVE_Q2_GEN-AS,,Var p.u,,Number,VArs at point P2 setting (generating active power). Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QP_CURVE_Q1_GEN-AS,,Var p.u,,Number,VArs at point P1 setting (generating active power). Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QP_CURVE_Q1_LOAD-AS,,Var p.u,,Number,VArs at point P1 setting (absorbing active power). Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QP_CURVE_Q2_LOAD-AS,,Var p.u,,Number,VArs at point P2 setting (absorbing active power). Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
QP_CURVE_Q3_LOAD-AS,,Var p.u,,Number,VArs at point P3 setting (absorbing active power). Per unit value based on NP_VA_MAX. Negative signs shall be used to indicate absorbing VAr.
COMMENT  ,VOLT-WATT_CONTROL_PARAMETERS (1547 STANDARD VALUES),,,,
PV_MODE_ENABLE-AS,ENABLED, ,Required,Selection List,Voltage-Active power mode enable
PV_CURVE_V1-AS,1.06,V p.u.,Required,Number,Volt-Watt point V1 setting. Per unit value based on NP_AC_V_NOM.
PV_CURVE_P1-AS,100,V p.u.,Required,Number,Watts at point V1 setting. Per unit value based on NP_P_MAX.
PV_CURVE_V2-AS,1.1,V p.u.,Required,Number,Volt-Watt point V2 setting. Per unit value based on NP_AC_V_NOM.
PV_CURVE_P2-AS,0,V p.u.,Required,Number,Watts at point V2 setting. Per unit value based on NP_P_MAX or NP_P_MAX_CHARGE. Negative values indicate active power absorption.
PV_OLRT-AS,10,V p.u.,Required,Number,Volt-Watt - Open loop response time
COMMENT ,OVER_UNDER_VOLTAGE_MUST_TRIP_PARAMETERS (MISO RECOMMENDED VALUES),,,,
OV2_TRIP_V-AS,1.2,V p.u.,Required,Number,OV2 must trip over-voltage setting. Per unit value based on NP_AC_V_NOM.
OV2_TRIP_T-AS,0.32,Seconds,Required,Number,OV2 must trip duration setting
OV1_TRIP_V-AS,1.1,V p.u.,Required,Number,OV1 must trip over-voltage setting. Per unit value based on NP_AC_V_NOM.
OV1_TRIP_T-AS,5,Seconds,Required,Number,OV1 must trip duration setting
UV1_TRIP_V-AS,0.7,V p.u.,Required,Number,UV1 must trip under-voltage setting. Per unit value based on NP_AC_V_NOM.
UV1_TRIP_T-AS,2,Seconds,Required,Number,UV1 must trip duration setting
UV2_TRIP_V-AS,0.45,V p.u.,Required,Number,UV2 must trip under-voltage setting. Per unit value based on NP_AC_V_NOM.
UV2_TRIP_T-AS,0.16,Seconds,Required,Number,UV2 must trip duration setting
COMMENT ,OVER_UNDER_FREQUENCY_MUST_TRIP_PARAMETERS (MISO RECOMENDED VALUES),,,,
OF2_TRIP_F-AS,62,Hz,Required,Number,OF2 must trip over-frequency magnitude setting. Frequency values shall be reported to 3 decimal places.
OF2_TRIP_T-AS,0.16,Seconds,Required,Number,OF2 must trip duration setting
OF1_TRIP_F-AS,61.2,Hz,Required,Number,OF1 must trip over-frequency magnitude setting. Frequency values shall be reported to 3 decimal places.
OF1_TRIP_T-AS,300,Seconds,Required,Number,OF1 must trip duration setting
UF1_TRIP_F-AS,58.5,Hz,Required,Number,UF1 must trip under-frequency magnitude setting. Frequency values shall be reported to 3 decimal places.
UF1_TRIP_T-AS,300,Seconds,Required,Number,UF1 must trip duration setting
UF2_TRIP_F-AS,56.5,Hz,Required,Number,UF2 must trip under-frequency magnitude setting. Frequency values shall be reported to 3 decimal places.
UF2_TRIP_T-AS,0.16,Seconds,Required,Number,UF2 must trip duration setting
PF_DBOF-AS,0.036,Hz,Required,Number,Over frequency deadband offset from nominal frequency in Hz. Frequency values shall be reported to 3 decimal places.
PF_DBUF-AS,0.036,Hz,Required,Number,Under frequency deadband offset from nominal frequency in Hz. Frequency values shall be reported to 3 decimal places.
PF_KOF-AS,0.05,Number,Required,Number,Over frequency per unit frequency change corresponding to a 1 per unit power change (frequency droop).
PF_KUF-AS,0.05,Number,Required,Number,Under frequency per unit frequency change corresponding to a 1 per unit power change (frequency droop).
PF_OLRT-AS,5,Seconds,Required,Number,Frequency-Active power open-loop response time
